FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_45,3202,2016_53,"POLYGON ((32468097.7633297 6030779.3231536, 32468023.4714951 6030674.65401842, 32467978.2755573 6030554.51979455, 32467965.1540491 6030426.83764793, 32467984.9717129 6030300.02217276, 32468036.4225119 6030182.43084727, 32468116.115701 6030081.81325362, 32468218.7992864 6030004.80035973, 32468337.7061459 6029956.46752084, 32468465 6029940, 32468595.4036464 6029957.3034598, 32468716.7804441 6030008.02025886, 32468820.7278753 6030088.63943945, 32468900.05 6030193.58, 32468999.2590981 6030233.26695091, 32469087.7685573 6030293.12991834, 32469161.5352455 6030370.43434856, 32469217.1894841 6030461.64895791, 32469278.2488103 6030516.41962219, 32469329.5319711 6030580.43606076, 32469405.2485244 6030643.14598916, 32469467.23 6030719.46, 32469561.33 6030818.64, 32469639.8696087 6030888.54956989, 32469702.05 6030973.34, 32469809.9728001 6031034.98459991, 32469899.37 6031121.33, 32470014.5225898 6031154.38472185, 32470118.5068926 6031213.8826072, 32470205.3533064 6031296.40796082, 32470270.0760931 6031397.22311083, 32470308.9596026 6031510.54039226, 32470319.7715839 6031629.85440922, 32470403.586013 6031607.51592735, 32470490 6031600, 32470622.0226666 6031617.7434948, 32470744.6744276 6031669.71811946, 32470821.3589304 6031651.21164903, 32470900 6031645, 32471017.1025923 6031658.90507634, 32471127.6913356 6031699.85013893, 32471225.6143384 6031765.55747338, 32471300 6031760, 32471423.797514 6031775.56781015, 32471539.8858548 6031821.30267997, 32471641.0358122 6031894.35654578, 32471720.9484391 6031990.18009842, 32471774.6473084 6032102.80608396, 32471798.7884115 6032225.22090467, 32471791.8684008 6032349.80137922, 32471870.0864689 6032453.64327073, 32471918.8899667 6032574.13984, 32471934.9795647 6032703.14499277, 32471917.2675358 6032831.93741739, 32471866.9512905 6032951.81018354, 32471787.4324267 6033054.65936878, 32471684.0867668 6033133.53191908, 32471563.9009288 6033183.09570562, 32471435 6033200, 32471296.0621029 6033180.30586978, 32471168.0677843 6033122.78150607, 32471061.0977351 6033031.95746412, 32470983.5767981 6032914.986945, 32470980 6032915, 32470864.720504 6032901.52877198, 32470755.6528577 6032861.84143485, 32470658.6741345 6032798.07652736, 32470579.01 6032713.67, 32470571.6785347 6032835.78022287, 32470534.9164428 6032952.45586517, 32470470.924087 6033056.71340838, 32470383.531674 6033142.31260841, 32470277.97 6033204.13, 32470174.5225178 6033283.27966413, 32470054.1433538 6033333.02810919, 32469925 6033350, 32469798.2861981 6033333.67828017, 32469679.8453996 6033285.7766793, 32469577.4107258 6033209.42274212, 32469497.6702418 6033109.6016956, 32469445.8302857 6032992.83095839, 32469425.2755414 6032866.73461187, 32469437.3480494 6032739.545616, 32469481.2595831 6032619.56827096, 32469554.1431135 6032514.63602083, 32469651.24 6032431.6, 32469540.7928788 6032363.94930542, 32469451.4287893 6032270.198345, 32469389.1446124 6032156.63838563, 32469358.12 6032030.89, 32469229.8124485 6031973.87180582, 32469122.4150438 6031883.43011364, 32469044.3956531 6031766.69589884, 32468930 6031780, 32468790.8861858 6031760.25494273, 32468662.758154 6031702.58581713, 32468555.7332375 6031611.54633202, 32468478.2624109 6031494.32520931, 32468436.4629783 6031360.17854321, 32468394.1617889 6031257.11321098, 32468375.73 6031147.24, 32468366.3368948 6031133.3716036, 32468280.7418374 6031022.83032987, 32468203.3176931 6030954.91917853, 32468141.4498943 6030872.58572203, 32468097.7633297 6030779.3231536))",5888719,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_46,3203,2016_54,"POLYGON ((32468340 6078915, 32468202.6489159 6078895.76370584, 32468075.8659069 6078839.53716436, 32467969.4056207 6078750.64642921, 32467891.4590806 6078635.93072753, 32467848.0234705 6078504.21625184, 32467842.4407136 6078365.63707536, 32467875.1403455 6078230.85543937, 32467943.6064662 6078110.2414035, 32467900.1635752 6077985.32576685, 32467890.99 6077853.39, 32467870.1415912 6077722.45291493, 32467884.4410043 6077590.63977756, 32467932.8827297 6077467.21945654, 32468012.0604301 6077360.87065237, 32468116.4064686 6077279.07162642, 32468238.5834148 6077227.57434275, 32468370 6077210, 32468469.3102512 6077219.96235285, 32468564.6633512 6077249.45066894, 32468652.26 6077297.29, 32468766.0468933 6077370.93294364, 32468855.8743274 6077472.4305905, 32468915.1414979 6077594.32457204, 32468939.4932654 6077727.6577324, 32468927.140185 6077862.63232867, 32468878.99 6077989.33, 32468841.3708999 6078100.08151091, 32468885.3567907 6078214.90973924, 32468899.986688 6078337.00088025, 32468884.3757275 6078458.97046056, 32468839.4681114 6078573.44135918, 32468767.98 6078673.49, 32468688.2594948 6078773.72706293, 32468585.6964441 6078850.43200658, 32468467.0159642 6078898.57524523, 32468340 6078915))",1511432,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_47,3204,2016_55,"POLYGON ((32466689.99 6092947.51, 32466641.8780156 6092818.45136586, 32466630.8012131 6092681.16262438, 32466657.6 6092546.06, 32466662.757423 6092407.17968013, 32466705.9434898 6092275.08385924, 32466783.821687 6092159.97813106, 32466890.3752214 6092070.75545144, 32467017.3718713 6092014.30907723, 32467155 6091995, 32467207.51 6091997.75, 32467260 6091995, 32467392.12 6092012.76, 32467480 6092005, 32467600.2476125 6092019.67597814, 32467713.4364071 6092062.84042414, 32467812.9221656 6092131.95957124, 32467892.8650421 6092222.97610344, 32467948.5723642 6092330.54732122, 32467976.7740944 6092448.35875975, 32467975.814782 6092569.49484997, 32468014.1104746 6092698.49223611, 32468016.6185305 6092833.03068919, 32467983.1572945 6092963.3657627, 32467916.1503207 6093080.05745548, 32467820.4508377 6093174.65393881, 32467702.9902356 6093240.30371151, 32467572.2760342 6093272.25184526, 32467493.6938418 6093347.18478727, 32467400.7878713 6093403.38609885, 32467297.9397509 6093438.20521574, 32467190 6093450, 32467060.1882972 6093432.8550324, 32466939.278594 6093382.59698082, 32466835.5622846 6093302.67229593, 32466756.1517248 6093198.56182055, 32466706.4925013 6093077.40494039, 32466689.99 6092947.51))",1613072,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_48,3205,2016_56,"POLYGON ((32466850 6087165, 32466711.7399412 6087145.50337689, 32466584.2616608 6087088.53627946, 32466477.505837 6086998.54096707, 32466399.7972236 6086882.53521909, 32466357.1954907 6086749.56509269, 32466353.0226952 6086609.9995169, 32466387.6042293 6086474.72172987, 32466458.2434461 6086354.28061058, 32466487.2595097 6086287.62781897, 32466525.6340935 6086225.88708773, 32466571.1954581 6086110.27651979, 32466592.4844704 6085996.70380291, 32466639.2721306 6085891.04918201, 32466675.8 6085806, 32466671.2784565 6085694.13519669, 32466691.7589737 6085584.0682762, 32466736.2148683 6085481.31686738, 32466726.2593776 6085433.89720805, 32466689.6319499 6085302.97587736, 32466689.6267365 6085167.02749281, 32466726.2441227 6085036.10335327, 32466796.7768143 6084919.88329173, 32466896.01 6084826.96, 32466899.5652368 6084727.47980267, 32466897.8460313 6084606.62270319, 32466925.1782461 6084488.88424646, 32466979.9647028 6084381.14456794, 32466918.075709 6084260.22544962, 32466891.0171968 6084127.11077109, 32466900.7863192 6083991.6255506, 32466946.66203 6083863.76977296, 32467025.2583039 6083752.9803039, 32467130.7740538 6083667.4343675, 32467255.421302 6083613.44599612, 32467390 6083595, 32467510.4884777 6083609.73424548, 32467623.8754212 6083653.06982312, 32467723.477709 6083722.45249763, 32467803.4246986 6083813.79279598, 32467859.0042475 6083921.70704435, 32467886.9404503 6084039.83468642, 32467988.1108724 6084101.21482083, 32468072.0229291 6084184.65187455, 32468133.9763933 6084285.47222705, 32468170.5010203 6084398.02855437, 32468179.5509297 6084516.01615686, 32468160.6192021 6084632.82610889, 32468257.195475 6084716.12797609, 32468329.5549572 6084821.1531298, 32468372.9895999 6084941.06813882, 32468384.6733406 6085068.07076783, 32468363.8459802 6085193.89762757, 32468311.8626448 6085310.36182986, 32468232.1056151 6085409.88566511, 32468129.7642591 6085485.99364383, 32468011.4973875 6085533.73382242, 32467885 6085550, 32467802.4781913 6085543.13510961, 32467722.2201224 6085522.74839838, 32467733.9849733 6085603.4380411, 32467732.4776845 6085684.96692089, 32467728.92 6085812.63, 32467710.19 6085919.29, 32467806.1477626 6085999.51103646, 32467879.1940576 6086101.03712016, 32467924.7581979 6086217.51551306, 32467939.9891225 6086341.65787419, 32467923.9337948 6086465.69630913, 32467877.5968364 6086581.8694264, 32468006.3701399 6086621.87456045, 32468119.770092 6086694.83636765, 32468209.5488989 6086795.44819729, 32468269.1767777 6086916.39236006, 32468294.3168796 6087048.87235748, 32468283.1407173 6087183.25266792, 32468236.4611542 6087309.7595564, 32468157.6732836 6087419.19193681, 32468052.5074968 6087503.59058447, 32467928.6127011 6087556.81702556, 32467795 6087575, 32467665.0115686 6087557.80468641, 32467543.9625347 6087507.40823341, 32467440.1766551 6087427.27607823, 32467360.7906117 6087322.91838946, 32467311.2632677 6087201.5111685, 32467295.0002975 6087071.40280252, 32467313.12 6086941.54, 32467215.3623263 6087006.30838979, 32467109.7470576 6087092.21742629, 32466984.8741 6087146.45479363, 32466850 6087165))",5033346,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_49,3206,2016_57,"POLYGON ((32466730 6049410, 32466597.091435 6049392.00999811, 32466473.7460083 6049339.33901444, 32466368.8381764 6049255.77662083, 32466289.9158479 6049147.33496427, 32466242.6573263 6049021.81620489, 32466230.4627678 6048888.25116622, 32466254.2095463 6048756.24958545, 32466312.1891286 6048635.30871212, 32466400.23 6048534.13, 32466438.0177686 6048441.1770447, 32466493.6042607 6048357.64076964, 32466537.5942602 6048226.7779043, 32466615.6948483 6048112.93367866, 32466721.9515708 6048024.78767194, 32466848.2633261 6047969.06020957, 32466985 6047950, 32467124.2805212 6047969.79073683, 32467252.5351858 6048027.59625427, 32467359.6109765 6048118.8404972, 32467437.0314583 6048236.30030242, 32467478.6677975 6048370.67720554, 32467481.2239389 6048511.33353487, 32467444.4975307 6048647.1345208, 32467371.3959437 6048767.32975704, 32467339.0789146 6048873.09069598, 32467284.3037284 6048969.16069935, 32467209.75 6049050.84, 32467158.1754369 6049168.17396934, 32467078.4690893 6049268.54375608, 32466975.8672472 6049345.3555906, 32466857.1103145 6049393.56333745, 32466730 6049410))",1293899,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_4a,3208,2016_59,"POLYGON ((32466096.0509274 6074462.92161542, 32465981.5681205 6074397.40018974, 32465888.2031289 6074304.22106854, 32465822.4536948 6074189.86905848, 32465788.8956541 6074062.30249469, 32465789.8644808 6073930.39938, 32465825.2927492 6073803.33951976, 32465892.7148269 6073689.96565271, 32465987.4384702 6073598.16804008, 32466102.8713815 6073534.33534234, 32466230.98 6073502.91, 32466330.69139 6073433.26436358, 32466444.2740466 6073389.76889144, 32466565 6073375, 32466702.8928082 6073394.39122201, 32466830.0898979 6073451.05996493, 32466936.7252791 6073540.61074108, 32467014.5278225 6073656.09758137, 32467057.4628059 6073788.56279661, 32467062.1999949 6073927.73177693, 32467028.3719514 6074062.8099377, 32467039.6113072 6074189.59800595, 32467018.4727895 6074315.11573552, 32466966.3262797 6074431.22895134, 32466886.5511319 6074530.41293774, 32466784.3171736 6074606.24007755, 32466666.2496753 6074653.79639382, 32466540 6074670, 32466454.4794677 6074662.6299076, 32466371.48 6074640.74, 32466267.1313785 6074602.57463337, 32466173.7856544 6074542.31016778, 32466096.0509274 6074462.92161542))",1266120,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_4b,3209,2016_6,"POLYGON ((32493435 5970525, 32493305.5904774 5970507.96291314, 32493185 5970458.01270189, 32493081.4466094 5970378.55339059, 32493001.9872981 5970275, 32492952.0370869 5970154.40952255, 32492935 5970025, 32492952.0370869 5969895.59047745, 32493001.9872981 5969775, 32493081.4466094 5969671.44660941, 32493185 5969591.98729811, 32493305.5904774 5969542.03708686, 32493435 5969525, 32493564.4095226 5969542.03708686, 32493685 5969591.98729811, 32493788.5533906 5969671.44660941, 32493868.0127019 5969775, 32493917.9629131 5969895.59047745, 32493935 5970025, 32493917.9629131 5970154.40952255, 32493868.0127019 5970275, 32493788.5533906 5970378.55339059, 32493685 5970458.01270189, 32493564.4095226 5970507.96291314, 32493435 5970525))",776457,2016,2016-06-30,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_4c,3210,2016_60,"POLYGON ((32465841.8286842 6088141.21603753, 32465773.8273594 6088035.50695663, 32465734.3376008 6087916.17905156, 32465725.8549384 6087790.7731729, 32465748.9154286 6087667.21426488, 32465802.0617786 6087553.31055358, 32465881.9354387 6087456.26011112, 32465983.4888442 6087382.1959781, 32466100.3043925 6087335.79858998, 32466225 6087320, 32466359.963795 6087338.55968796, 32466484.9080463 6087392.86090379, 32466590.5570486 6087478.872393, 32466669.0675519 6087590.20876999, 32466714.6110344 6087718.60456108, 32466723.8064048 6087854.52782301, 32466695.9710103 6087987.88778245, 32466633.1713158 6088108.78396247, 32466701.1726406 6088214.49304337, 32466740.6623992 6088333.82094844, 32466749.1450616 6088459.2268271, 32466726.0845714 6088582.78573513, 32466672.9382214 6088696.68944642, 32466593.0645613 6088793.73988888, 32466491.5111558 6088867.8040219, 32466374.6956075 6088914.20141002, 32466250 6088930, 32466115.036205 6088911.44031204, 32465990.0919537 6088857.13909621, 32465884.4429514 6088771.127607, 32465805.9324481 6088659.79123001, 32465760.3889656 6088531.39543892, 32465751.1935952 6088395.47217699, 32465779.0289897 6088262.11221755, 32465841.8286842 6088141.21603753))",1342750,2016,2016-06-15,2016-06-28
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_4d,3211,2016_61,"POLYGON ((32465134.72 6045179.63, 32465069.4777248 6045062.45997954, 32465037.7248264 6044932.1636956, 32465041.745555 6044798.1144438, 32465066.854365 6044678.30234564, 32465120.3240412 6044568.18247944, 32465130.5659593 6044447.69402874, 32465169.44 6044333.19, 32465214.2026697 6044203.53353951, 32465292.5146686 6044090.92037338, 32465398.4820169 6044003.82608286, 32465524.1293162 6043948.80562737, 32465660 6043930, 32465778.9012864 6043944.34425467, 32465890.9803215 6043986.55282534, 32465989.8064308 6044054.20394259, 32466069.709343 6044143.41603914, 32466126.1045287 6044249.07045964, 32466223.6506185 6044184.1483034, 32466333.6301057 6044143.71764208, 32466450 6044130, 32466464.48 6044130.2, 32466587.5033362 6044077.85908344, 32466720 6044060, 32466783.35 6044064.03, 32466920 6044045, 32467038.85 6044059.33, 32467135 6044050, 32467265.5998553 6044067.35305074, 32467387.1306805 6044118.22258059, 32467491.1512727 6044199.07532927, 32467494.71 6044198.63, 32467596.4162258 6044181.11299107, 32467693.6013427 6044150.38038429, 32467795 6044140, 32467879.99 6044147.27, 32467965 6044140, 32468082.8327212 6044154.07773875, 32468194.0282192 6044195.53005027, 32468292.3217493 6044262.02151487, 32468372.1754623 6044349.80600914, 32468429.0904069 6044453.9377622, 32468459.86 6044568.55, 32468512.43 6044637.52, 32468611.2756205 6044719.63780879, 32468685.92678 6044824.23702289, 32468731.4525452 6044944.40854994, 32468744.8458024 6045072.21469951, 32468725.2218869 6045199.21349142, 32468673.8770172 6045317.01627389, 32468594.2026761 6045417.8418192, 32468491.4615934 6045495.03029715, 32468372.4401262 6045543.48317684, 32468245 6045560, 32468133.1948949 6045547.33830542, 32468027.0520059 6045509.99681178, 32467931.9465373 6045449.86653752, 32467852.6947452 6045369.9925525, 32467850 6045370, 32467710.7557072 6045350.21165521, 32467582.53 6045292.43, 32467546.51 6045277.12, 32467472.5055414 6045263.46882456, 32467401.39 6045238.86, 32467272.2779962 6045212.77310807, 32467154.4596909 6045153.87249371, 32467056.1128137 6045066.24642915, 32466995 6045070, 32466982.17 6045069.83, 32466912.5250839 6045082.217642, 32466841.2193214 6045114.74412999, 32466765.71 6045135.74, 32466795.4909647 6045233.02747056, 32466804.9620654 6045334.32927724, 32466793.7311595 6045435.45110742, 32466769.457737 6045557.72338147, 32466715.692904 6045670.19138032, 32466635.7784016 6045765.86468041, 32466534.6812981 6045838.79672898, 32466418.6852616 6045884.4544507, 32466295 6045900, 32466207.32 6045892.25, 32466155 6045895, 32466042.7992446 6045882.24982607, 32465936.32 6045844.65, 32465813.6929554 6045824.61275951, 32465707.2100216 6045862.23486106, 32465595 6045875, 32465455.979808 6045855.28859099, 32465327.9213902 6045797.70217736, 32465220.9230401 6045706.78184687, 32465143.4223192 6045589.69729764, 32465101.5306963 6045455.68145773, 32465098.5516162 6045315.30240481, 32465134.72 6045179.63))",5084097,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_4e,3212,2016_62,"POLYGON ((32465141.58 6038935.87, 32465014.8086409 6038874.11021367, 32464910.3235093 6038779.41012944, 32464836.4357017 6038659.30250858, 32464799.0225015 6038523.34111281, 32464801.0598796 6038382.34076606, 32464842.3857762 6038247.5171073, 32464919.7129913 6038129.59446108, 32465026.8906598 6038037.95278889, 32465155.3935115 6037979.88157573, 32465295 6037960, 32465428.7680015 6037978.2268686, 32465552.7838824 6038031.5762662, 32465658.0067938 6038116.15898241, 32465729.3916703 6038005.70335377, 32465827.1083075 6037917.6823035, 32465944.3960042 6037858.18572633, 32466073.14 6037831.33, 32465973.1115715 6037743.55696901, 32465899.781424 6037632.5052651, 32465858.3448166 6037506.04262619, 32465851.7374302 6037373.12861669, 32465757.0179992 6037299.1184381, 32465682.6973048 6037204.64245419, 32465633.07 6037095.16, 32465518.5858647 6037022.99837793, 32465427.6468973 6036922.77851385, 32465366.9150996 6036801.84230883, 32465340.839558 6036669.04930046, 32465351.3305132 6036534.12763134, 32465397.6194193 6036406.96138537, 32465476.3152463 6036296.86650013, 32465581.6528997 6036211.90830041, 32465705.9155599 6036158.31064914, 32465840 6036140, 32465943.0137549 6036150.71981663, 32466041.6077299 6036182.43694547, 32466131.55 6036233.79, 32466225 6036225, 32466314.8898447 6036233.1449097, 32466401.850693 6036257.31792324, 32466450 6036255, 32466558.9649746 6036267.01111073, 32466662.69 6036302.49, 32466749.8651762 6036278.16905151, 32466840 6036270, 32466967.9228744 6036286.64097691, 32467087.3304664 6036335.45706928, 32467190.274211 6036413.19875272, 32467269.9014867 6036514.69102274, 32467320.9117713 6036633.17787756, 32467339.9094805 6036760.7720426, 32467325.63 6036888.98, 32467420 6036880, 32467533.9456602 6036893.1548088, 32467641.8945872 6036931.93227172, 32467738.165051 6036994.29139513, 32467817.69 6037076.95, 32467822.6248114 6036937.91343112, 32467865.6794632 6036805.61899886, 32467943.5204991 6036690.309446, 32468050.1211673 6036600.91248071, 32468177.2280348 6036544.34955922, 32468315 6036525, 32468439.8121957 6036540.82757718, 32468556.7220101 6036587.31081791, 32468658.3270787 6036661.50654842, 32468738.1940855 6036758.71692654, 32468791.2661008 6036872.78689446, 32468814.1827702 6036996.4938977, 32468805.4930817 6037122.00519481, 32468765.7472393 6037241.37380206, 32468878.6677943 6037317.6315712, 32468966.8078093 6037421.54324941, 32469023.6216246 6037545.39190502, 32469044.89 6037679.98, 32469052.6917424 6037732.07030808, 32469078.1557753 6037852.34170617, 32469073.5034287 6037975.19113369, 32469039.0159442 6038093.19214888, 32468976.7781448 6038199.21140416, 32469081.9644025 6038255.54909975, 32469170.8065129 6038335.20563858, 32469238.244664 6038433.64435321, 32469280.4380604 6038545.25887762, 32469294.9836677 6038663.69244578, 32469281.0530719 6038782.19992766, 32469399.5771821 6038855.4554108, 32469493.2835189 6038958.57404615, 32469554.8947863 6039083.54757235, 32469609.48 6039197.32, 32469707.4375187 6039288.947586, 32469777.5121888 6039403.31904491, 32469814.6611105 6039532.20367396, 32469816.2108745 6039666.32633507, 32469782.0499526 6039796.03493697, 32469714.6367239 6039911.99504466, 32469618.822558 6040005.8616288, 32469501.5026887 6040070.87961288, 32469371.12 6040102.37, 32469302.3730185 6040149.50828138, 32469226.75 6040184.57, 32469234.5208559 6040296.70895743, 32469338.2004457 6040376.0933076, 32469417.7897827 6040479.61562329, 32469467.8604968 6040600.21519205, 32469484.9975282 6040729.66655185, 32469468.0320501 6040859.14050657, 32469418.1211885 6040979.80631902, 32469338.6691007 6041083.43400903, 32469235.0947954 6041162.95567713, 32469114.4625312 6041212.94756875, 32468985 6041230, 32468857.904485 6041213.57465235, 32468739.1583001 6041165.38330936, 32468636.5615845 6041088.59153957, 32468556.8536592 6040988.24360181, 32468505.270338 6040870.93110058, 32468485.2 6040744.36, 32468431.69 6040733.25, 32468390 6040735, 32468266.4869592 6040719.49922471, 32468150.63 6040673.97, 32468086.21 6040655.65, 32467990 6040665, 32467863.263177 6040648.66484002, 32467744.8046213 6040600.74166873, 32467642.36 6040524.36, 32467541.9216841 6040448.94477766, 32467463.4493183 6040350.87643992, 32467386.4191871 6040312.94501675, 32467317.01 6040262.4, 32467237.2920846 6040210.14162293, 32467127.9589278 6040134.3336754, 32467042.4885467 6040032.37585063, 32466986.9324701 6039911.48703214, 32466965.2242152 6039780.2264678, 32466978.9007837 6039647.88775255, 32467026.9938385 6039523.84081723, 32467106.0982641 6039416.86851275, 32467210.6132582 6039334.54476104, 32467333.1388829 6039282.69830133, 32467465 6039265, 32467564.6984964 6039275.03593117, 32467660.3930554 6039304.75228164, 32467762.0402194 6039351.12240884, 32467850.85 6039418.91, 32467887.71 6039439.58, 32467981.33 6039488.29, 32467992.6579545 6039413.13853849, 32468015.2399329 6039340.57050853, 32468010.0684477 6039331.66779795, 32467921.7338921 6039223.0512803, 32467866.9757319 6039094.2021999, 32467850.0871424 6038955.22264324, 32467872.3922306 6038817.00895121, 32467932.1422226 6038690.39741902, 32468024.6525712 6038585.31470384, 32468142.6702363 6038509.99955038, 32468244.3985122 6038413.09609326, 32468369.07 6038348.32, 32468316.1877357 6038319.73284095, 32468300 6038320, 32468185.8506945 6038306.79651096, 32468077.7302458 6038267.88167291, 32467981.3492842 6038205.31086262, 32467901.7983921 6038122.38890152, 32467843.2792331 6038023.49550389, 32467753.1481101 6037921.11735813, 32467694.04 6037798.19, 32467608.5718063 6037843.05638538, 32467516.0767464 6037870.66921873, 32467420 6037880, 32467291.0030372 6037863.0728192, 32467170.7400321 6037813.43860264, 32467067.3534403 6037734.45785511, 32466987.8430929 6037631.47800022, 32466937.5922704 6037511.47133087, 32466920.0032251 6037382.56294737, 32466849.9487316 6037421.05365159, 32466831.2661996 6037550.5165726, 32466779.644614 6037670.70349712, 32466698.6170724 6037773.38856141, 32466593.7292823 6037851.54376848, 32466472.16 6037899.82, 32466564.8226312 6037964.21230944, 32466640.69 6038047.74, 32466741.4889473 6037975.53180194, 32466856.9611036 6037930.35843829, 32466980 6037915, 32467109.4095226 6037932.03708686, 32467230 6037981.98729811, 32467333.5533906 6038061.44660941, 32467413.0127019 6038165, 32467462.9629131 6038285.59047745, 32467480 6038415, 32467462.9629131 6038544.40952255, 32467413.0127019 6038665, 32467333.5533906 6038768.55339059, 32467230 6038848.01270189, 32467109.4095226 6038897.96291315, 32466980 6038915, 32466862.7783388 6038901.05985023, 32466752.0904227 6038860.03021642, 32466654.1042436 6038794.1974408, 32466574.28 6038707.23, 32466483.3358722 6038773.92785306, 32466582.7775791 6038850.67418249, 32466659.9535854 6038949.78279067, 32466709.9931068 6039064.99866829, 32466729.7380153 6039189.05023315, 32466717.942157 6039314.10825922, 32466675.35 6039432.28, 32466684.210475 6039557.88050971, 32466661.41321 6039681.71217273, 32466608.4038363 6039795.92251532, 32466528.5438101 6039893.26917561, 32466426.8972542 6039967.57915975, 32466309.9098297 6040014.14028684, 32466185 6040030, 32466046.7207621 6040010.49672503, 32465919.2278572 6039953.51352962, 32465812.4655386 6039863.49501664, 32465734.7611052 6039747.46249362, 32465692.1753852 6039614.46632147, 32465688.03 6039474.88, 32465577.0153338 6039432.39041149, 32465479.1672358 6039364.89692305, 32465400.015716 6039276.21401511, 32465336.5526981 6039218.00620228, 32465284.0186675 6039149.77219501, 32465198.8224435 6039052.12838687, 32465141.58 6038935.87))",13567818,2016,2016-06-15,2016-08-24
