FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b54,3780,1991_28,"POLYGON ((32482365 5988520, 32482235.5904775 5988502.96291315, 32482115 5988453.01270189, 32482011.4466094 5988373.55339059, 32481931.9872981 5988270, 32481882.0370869 5988149.40952255, 32481865 5988020, 32481882.0370869 5987890.59047745, 32481931.9872981 5987770, 32482011.4466094 5987666.44660941, 32482115 5987586.98729811, 32482235.5904775 5987537.03708686, 32482365 5987520, 32482494.4095226 5987537.03708686, 32482615 5987586.98729811, 32482718.5533906 5987666.44660941, 32482798.0127019 5987770, 32482847.9629131 5987890.59047745, 32482865 5988020, 32482847.9629131 5988149.40952255, 32482798.0127019 5988270, 32482718.5533906 5988373.55339059, 32482615 5988453.01270189, 32482494.4095226 5988502.96291315, 32482365 5988520))",776457,1991,1991-05-19,1991-05-19
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b55,3781,1991_29,"POLYGON ((32481455.00625 6008387.5, 32481471.5020722 6008257.60394883, 32481521.1563685 6008136.44476791, 32481600.563828 6008032.3316005, 32481704.2786567 6007952.40456772, 32481825.1880517 6007902.14509625, 32481955 6007885, 32481957.5 6007885, 32481960 6007885, 32482092.5479857 6007902.88219531, 32482215.61 6007955.27, 32482236.9325867 6007833.52063853, 32482287.4706761 6007720.72231746, 32482364.1357036 6007623.76854868, 32482468.1097654 6007543.08172495, 32482589.5354809 6007492.31988217, 32482720 6007475, 32482850.5472758 6007492.3366182, 32482972.0375945 6007543.1623203, 32483076.04 6007623.95, 32483156.4277747 6007727.27796483, 32483207.2386876 6007847.93082957, 32483224.9894316 6007977.63732026, 32483208.4631166 6008107.50549785, 32483158.7926927 6008228.63233896, 32483079.3832818 6008332.7140765, 32482975.6787411 6008412.6154587, 32482854.788464 6008462.85890139, 32482725 6008480, 32482722.4981884 6008479.99375902, 32482720 6008480, 32482717.5 6008479.99, 32482715 6008480, 32482582.447486 6008462.10930883, 32482459.38 6008409.72, 32482438.3043387 6008535.21568552, 32482386.2077815 6008651.31607015, 32482306.47017 6008750.48896908, 32482204.2645999 6008826.30039325, 32482086.2218095 6008873.83196396, 32481960 6008890, 32481957.5 6008889.99, 32481955 6008890, 32481825.1880517 6008872.85490375, 32481704.2786567 6008822.59543228, 32481600.563828 6008742.6683995, 32481521.1563685 6008638.5552321, 32481471.5020722 6008517.39605117, 32481455.00625 6008387.5))",1528073,1991,1990-12-08,1991-10-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b56,3782,1991_3,"POLYGON ((32493335 6014250, 32493205.5904775 6014232.96291315, 32493085 6014183.01270189, 32492981.4466094 6014103.55339059, 32492901.9872981 6014000, 32492852.0370869 6013879.40952255, 32492835 6013750, 32492852.0370869 6013620.59047745, 32492901.9872981 6013500, 32492981.4466094 6013396.44660941, 32493085 6013316.98729811, 32493205.5904775 6013267.03708686, 32493335 6013250, 32493464.4095226 6013267.03708686, 32493585 6013316.98729811, 32493688.5533906 6013396.44660941, 32493768.0127019 6013500, 32493817.9629131 6013620.59047745, 32493835 6013750, 32493817.9629131 6013879.40952255, 32493768.0127019 6014000, 32493688.5533906 6014103.55339059, 32493585 6014183.01270189, 32493464.4095226 6014232.96291315, 32493335 6014250))",776457,1991,1991-09-02,1991-09-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b57,3783,1991_30,"POLYGON ((32481180.00625 5982362.5, 32481196.5020722 5982232.60394883, 32481246.1563685 5982111.4447679, 32481325.563828 5982007.3316005, 32481429.2786567 5981927.40456772, 32481550.1880517 5981877.14509625, 32481680 5981860, 32481682.5 5981860, 32481685 5981860, 32481814.8119483 5981877.14509625, 32481935.7213433 5981927.40456772, 32482039.436172 5982007.3316005, 32482118.8436315 5982111.4447679, 32482168.4979278 5982232.60394883, 32482184.99375 5982362.5, 32482168.4979278 5982492.39605117, 32482118.8436315 5982613.5552321, 32482039.436172 5982717.6683995, 32481935.7213433 5982797.59543228, 32481814.8119483 5982847.85490375, 32481685 5982865, 32481682.5 5982864.99, 32481680 5982865, 32481550.1880517 5982847.85490375, 32481429.2786567 5982797.59543228, 32481325.563828 5982717.6683995, 32481246.1563685 5982613.5552321, 32481196.5020722 5982492.39605117, 32481180.00625 5982362.5))",786397,1991,1991-03-22,1991-09-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b58,3784,1991_31,"POLYGON ((32480165.0034532 6005193.1417387, 32480181.3591262 6005063.11974793, 32480230.9373034 6004941.81339826, 32480310.3322626 6004837.55570517, 32480414.0900485 6004757.50854412, 32480535.0831261 6004707.17067289, 32480665 6004690, 32480787.4738268 6004705.23051506, 32480812.1199467 6004592.53045481, 32480861.9402002 6004488.47913503, 32480934.2822293 6004398.61609687, 32481038.2302481 6004318.00900644, 32481159.6029585 6004267.30043921, 32481290 6004250, 32481419.9026457 6004267.16948872, 32481540.8838434 6004317.49878947, 32481644.6348518 6004397.53138882, 32481724.0302639 6004501.77081153, 32481773.6173651 6004623.05810723, 32481789.9906148 6004753.06351251, 32481783.489673 6004835.37795794, 32481763.53 6004915.5, 32481885.197807 6004964.25334808, 32481990.0150108 6005042.95085768, 32482070.7786348 6005146.18448233, 32482121.9386504 6005266.86006818, 32482139.9793714 6005396.68486011, 32482123.6610503 6005526.73737493, 32482074.1050724 6005648.08048049, 32481994.7168952 6005752.37555009, 32481890.9520275 6005832.45548802, 32481769.94113 6005882.81724815, 32481640 6005900, 32481504.3855404 6005881.25436813, 32481378.9383395 6005826.43028452, 32481273.0624316 6005739.63758626, 32481194.6947068 6005627.38260831, 32481149.7099298 6005498.08044207, 32481141.4803431 6005361.42410574, 32481086.6763638 6005471.35491406, 32481006.7243286 6005564.60688906, 32480906.4495113 6005635.55207764, 32480791.9037083 6005679.90878825, 32480670 6005695, 32480667.4903634 6005694.99374869, 32480665 6005695, 32480535.2913445 6005677.88266143, 32480414.4637569 6005627.70265878, 32480310.7902241 6005547.89578446, 32480231.369206 6005443.92636361, 32480181.6386084 6005322.91311537, 32480165.0034532 6005193.1417387))",2121072,1991,1990-12-08,1991-10-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b59,3785,1991_32,"POLYGON ((32480250 5999280, 32480120.5904774 5999262.96291314, 32480000 5999213.01270189, 32479896.4466094 5999133.55339059, 32479816.9872981 5999030, 32479767.0370869 5998909.40952255, 32479750 5998780, 32479767.0370869 5998650.59047745, 32479816.9872981 5998530, 32479896.4466094 5998426.44660941, 32480000 5998346.98729811, 32480120.5904774 5998297.03708686, 32480250 5998280, 32480379.4095226 5998297.03708686, 32480500 5998346.98729811, 32480603.5533906 5998426.44660941, 32480683.0127019 5998530, 32480732.9629132 5998650.59047745, 32480750 5998780, 32480732.9629132 5998909.40952255, 32480683.0127019 5999030, 32480603.5533906 5999133.55339059, 32480500 5999213.01270189, 32480379.4095226 5999262.96291314, 32480250 5999280))",776457,1991,1991-07-17,1991-07-17
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b5a,3786,1991_33,"POLYGON ((32480205 5994865, 32480075.5904774 5994847.96291314, 32479955 5994798.01270189, 32479851.4466094 5994718.55339059, 32479771.9872981 5994615, 32479722.0370869 5994494.40952255, 32479705 5994365, 32479722.0370869 5994235.59047745, 32479771.9872981 5994115, 32479851.4466094 5994011.44660941, 32479955 5993931.98729811, 32480075.5904774 5993882.03708686, 32480205 5993865, 32480210 5993865, 32480215 5993865, 32480338.7599701 5993880.55908488, 32480454.817601 5993926.26730798, 32480555.95 5993999.28, 32480647.7370081 5993944.96945813, 32480748.9561508 5993911.36625969, 32480855 5993900, 32480948.4901639 5993908.8100312, 32481038.68 5993934.96, 32481117.4806979 5993825.6299627, 32481222.6205277 5993741.31968323, 32481346.4597798 5993688.15534669, 32481480 5993670, 32481609.8119484 5993687.14509625, 32481730.7213433 5993737.40456772, 32481834.436172 5993817.3316005, 32481913.8436315 5993921.4447679, 32481963.4979278 5994042.60394883, 32481979.99375 5994172.5, 32481963.4979278 5994302.39605117, 32481913.8436315 5994423.5552321, 32481834.436172 5994527.6683995, 32481730.7213433 5994607.59543228, 32481609.8119484 5994657.85490375, 32481480 5994675, 32481386.505211 5994666.18099207, 32481296.31 5994640.03, 32481217.509589 5994749.35781717, 32481112.3725711 5994833.66845626, 32480988.5371578 5994886.83674375, 32480855 5994905, 32480729.9178864 5994889.09896677, 32480612.7902738 5994842.41384756, 32480511.0649841 5994767.91322042, 32480420.0065562 5994821.03589259, 32480319.8337319 5994853.88495424, 32480215 5994865, 32480213.0661737 5994864.9905697, 32480210 5994865, 32480206.9230658 5994864.99053239, 32480205 5994865))",1993407,1991,1991-01-22,1991-09-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b5b,3787,1991_34,"POLYGON ((32479690.0040206 6029757.99486197, 32479706.3899296 6029628.00081447, 32479755.9846993 6029506.72711897, 32479835.3826035 6029402.50177073, 32479939.1313025 6029322.48203662, 32480060.1062616 6029272.16295794, 32480190 6029255, 32480320.5797193 6029272.35072346, 32480442.0961545 6029323.20214088, 32480546.1146426 6029404.02456858, 32480627.4560289 6029509.03828362, 32480678.275877 6029631.76417538, 32480694.9874641 6029763.54059334, 32480676.4113329 6029895.06712611, 32480623.858535 6030017.06099851, 32480699.4353557 6030121.47428016, 32480745.8089454 6030241.73848681, 32480759.8975531 6030369.86147598, 32480740.764922 6030497.32885082, 32480689.6825089 6030615.66978325, 32480610.0449889 6030717.01994175, 32480507.1446633 6030794.64411451, 32480387.8197599 6030843.38379704, 32480260 6030860, 32480130.4882491 6030842.93596375, 32480009.8164529 6030792.90804582, 32479906.2212528 6030713.33097961, 32479826.7737003 6030609.63642162, 32479776.8966118 6030488.90220527, 32479759.9944255 6030359.36923242, 32479777.2208265 6030229.87897771, 32479827.4 6030109.27, 32479751.9192769 6030006.01910228, 32479705.104727 6029886.99605678, 32479690.02 6029759.99, 32479690.0040206 6029757.99486197))",1345781,1991,1990-12-08,1991-09-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b5c,3779,1991_27,"POLYGON ((32482575 5990950, 32482445.5904775 5990932.96291314, 32482325 5990883.01270189, 32482221.4466094 5990803.55339059, 32482141.9872981 5990700, 32482092.0370869 5990579.40952255, 32482075 5990450, 32482092.0370869 5990320.59047745, 32482141.9872981 5990200, 32482221.4466094 5990096.44660941, 32482325 5990016.98729811, 32482445.5904775 5989967.03708686, 32482575 5989950, 32482704.4095226 5989967.03708686, 32482825 5990016.98729811, 32482928.5533906 5990096.44660941, 32483008.0127019 5990200, 32483057.9629131 5990320.59047745, 32483075 5990450, 32483057.9629131 5990579.40952255, 32483008.0127019 5990700, 32482928.5533906 5990803.55339059, 32482825 5990883.01270189, 32482704.4095226 5990932.96291314, 32482575 5990950))",776457,1991,1991-07-04,1991-07-04
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b5d,3788,1991_35,"POLYGON ((32479495 6006790, 32479365.5904774 6006772.96291315, 32479245 6006723.01270189, 32479141.4466094 6006643.55339059, 32479061.9872981 6006540, 32479012.0370869 6006419.40952255, 32478995 6006290, 32479012.0370869 6006160.59047745, 32479061.9872981 6006040, 32479141.4466094 6005936.44660941, 32479245 6005856.98729811, 32479365.5904774 6005807.03708686, 32479495 6005790, 32479497.5 6005790.00625004, 32479500 6005790, 32479629.4095226 6005807.03708686, 32479750 6005856.98729811, 32479853.5533906 6005936.44660941, 32479933.0127019 6006040, 32479982.9629131 6006160.59047745, 32480000 6006290, 32479982.9629131 6006419.40952255, 32479933.0127019 6006540, 32479853.5533906 6006643.55339059, 32479750 6006723.01270189, 32479629.4095226 6006772.96291315, 32479500 6006790, 32479497.5 6006789.99374996, 32479495 6006790))",781457,1991,1991-01-22,1991-08-03
