FID,EMF_INSPIREID,EMF_BIOGEOREGID,EMF_ADDITIONALDESCRIPTION,GEOMETRY,EMF_GEOMETRY,EMF_NAME,EMF_LEGALBACKGROUND,EMF_RESPONSIBLEPARTY,EMF_REPORTEDTO,EMF_MEDIAMONITORED,EMF_MEASUREMENTREGIME,EMF_MOBILE,EMF_RESULTACQUISITIONSOURCE,OBSV_ID,OBSV_PARAMETERNAME,OBSV_PARAMETERVALUE,OBSV_PARAMETERUNIT,OBSV_PHENOMENONTIME,OBSV_RESULTQUALITY,OBSV_EMFID,OBSV_RESULTTIME,OBSV_VALIDTIME,OBSV_MFOIID,OBSV_PHYSICALTREATMENTCODE,OBSV_PHYSICALTREATMENT,OBSV_MSRL_PARAMETERGROUP,OBSV_MSRL_PARAMETERCHEMGROUP,OBSV_WRRL_PARAMETERGROUP,MFOI_ID,MFOI_DEPTH,MFOI_MEDIUM,MFOI_GEOMETRY
D08.fid-494e65dd_18f5c3171ea_1933,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1144,PB,200,ng/l,2003-01-08T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030213_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1934,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1159,CU,0.5,µg/l,2003-01-08T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030213_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1935,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1162,ZN,1,µg/l,2003-01-08T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030213_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1936,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1163,CD,20,ng/l,2003-01-08T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030213_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1937,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1164,HG,1.9,ng/l,2003-01-08T12:20:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030213_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1938,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1144,PB,200,ng/l,2003-02-18T12:28:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030215_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1939,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1159,CU,0.5,µg/l,2003-02-18T12:28:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030215_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193a,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1162,ZN,1,µg/l,2003-02-18T12:28:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030215_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193b,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1163,CD,20,ng/l,2003-02-18T12:28:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030215_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193c,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1164,HG,1.9,ng/l,2003-02-18T12:28:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030215_01_1164_1,1,water,POINT (10.13333 54.715)
