FID,KATEGORIE,ANZAHL_ERFASSUNGEN,MONITORINGZEITRAUM,MW_SUMME,MEDIAN_SUMME,MW_PROZENT,MESSSTELLE,MESSSTELLEN_NR,HERKUNFT,REGION,LAT_START,LAT_END,LON_START,LON_END,GEOM_START,ID
BL_ges_1217.fid-65c523d_18f3829f536_-68f8,gesamt,3,2002,545.3,277,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2002
BL_ges_1217.fid-65c523d_18f3829f536_-68f7,gesamt,3,2003,181.3,106,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2003
BL_ges_1217.fid-65c523d_18f3829f536_-68f6,gesamt,3,2004,82,63,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2004
BL_ges_1217.fid-65c523d_18f3829f536_-68f5,gesamt,4,2005,318.8,218.5,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2005
BL_ges_1217.fid-65c523d_18f3829f536_-68f4,gesamt,4,2006,135,125.5,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2006
BL_ges_1217.fid-65c523d_18f3829f536_-68f3,gesamt,1,2007,294,294,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2007
BL_ges_1217.fid-65c523d_18f3829f536_-68f2,gesamt,4,2008,181,123,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2008
BL_ges_1217.fid-65c523d_18f3829f536_-68f1,gesamt,4,2009,171,144,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2009
BL_ges_1217.fid-65c523d_18f3829f536_-68f0,gesamt,4,2010,182,184.5,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2010
BL_ges_1217.fid-65c523d_18f3829f536_-68ef,gesamt,4,2011,151,186,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2011
BL_ges_1217.fid-65c523d_18f3829f536_-68ee,gesamt,4,2012,216.8,240,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2012
BL_ges_1217.fid-65c523d_18f3829f536_-68ed,Fäkalien,23,2012-2017,0.7,0,0.4,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Fae_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68ec,gesamt,23,2012-2017,166.5,153,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68eb,Glas,23,2012-2017,5.1,3,3.1,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Gla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68ea,Gummi,23,2012-2017,5.6,5,3.4,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Gum_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68e9,Hygieneartikel,23,2012-2017,0.8,0,0.5,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_San_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68e8,Keramik,23,2012-2017,0,0,0,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Ker_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68e7,Medizinartikel,23,2012-2017,0.6,0,0.4,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Med_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68e6,Metall,23,2012-2017,2.9,2,1.7,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Met_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68e5,Papier/Pappe,23,2012-2017,3,2,1.8,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Pap_1217
