FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-760f,54,2003_3,"POLYGON ((32451255 6062695, 32451125.5904775 6062677.96291314, 32451005 6062628.01270189, 32450901.4466094 6062548.55339059, 32450821.9872981 6062445, 32450772.0370869 6062324.40952255, 32450755 6062195, 32450772.0370869 6062065.59047745, 32450821.9872981 6061945, 32450901.4466094 6061841.44660941, 32451005 6061761.98729811, 32451125.5904775 6061712.03708686, 32451255 6061695, 32451267.841922 6061695.16494217, 32451370.1933673 6061619.03014718, 32451488.4791053 6061571.27232537, 32451615 6061555, 32451744.4095226 6061572.03708686, 32451865 6061621.98729811, 32451968.5533906 6061701.44660941, 32452048.0127019 6061805, 32452097.9629131 6061925.59047745, 32452115 6062055, 32452097.9629131 6062184.40952255, 32452048.0127019 6062305, 32451968.5533906 6062408.55339059, 32451865 6062488.01270189, 32451744.4095226 6062537.96291314, 32451615 6062555, 32451602.158078 6062554.83505784, 32451499.8066327 6062630.96985283, 32451381.5208947 6062678.72767464, 32451255 6062695))",1150802,2003,2003-08-06,2003-08-09
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-760e,55,2003_4,"POLYGON ((32450870 6063875, 32450740.5904775 6063857.96291315, 32450620 6063808.01270189, 32450516.4466094 6063728.55339059, 32450436.9872981 6063625, 32450387.0370869 6063504.40952255, 32450370 6063375, 32450387.0370869 6063245.59047745, 32450436.9872981 6063125, 32450516.4466094 6063021.44660941, 32450620 6062941.98729811, 32450740.5904775 6062892.03708686, 32450870 6062875, 32450999.4095226 6062892.03708686, 32451120 6062941.98729811, 32451223.5533906 6063021.44660941, 32451303.0127019 6063125, 32451352.9629131 6063245.59047745, 32451370 6063375, 32451352.9629131 6063504.40952255, 32451303.0127019 6063625, 32451223.5533906 6063728.55339059, 32451120 6063808.01270189, 32450999.4095226 6063857.96291315, 32450870 6063875))",776457,2003,2003-06-26,2003-06-26
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-760d,56,2003_5,"POLYGON ((32450784.1500766 6061672.57465489, 32450650.4219888 6061629.20540626, 32450534.0529421 6061550.32360759, 32450444.2426513 6061442.16536776, 32450388.0911921 6061313.28128489, 32450370.0376952 6061173.86046709, 32450391.5094047 6061034.92501848, 32450450.808845 6060907.45867169, 32450543.2480176 6060801.53845374, 32450661.5190166 6060725.53803287, 32450776.9776109 6060680.37076875, 32450900 6060665, 32451030.8986238 6060682.43855285, 32451152.6665173 6060733.53779886, 32451256.8098572 6060814.73335043, 32451336.0642069 6060920.3614759, 32451392.3670768 6061041.2697945, 32451414.7027306 6061172.76106125, 32451401.4818675 6061305.47897052, 32451353.6452223 6061429.97993454, 32451274.5966278 6061537.40504504, 32451169.9608134 6061620.11043191, 32451047.183176 6061672.21116534, 32450915 6061690, 32450784.1500766 6061672.57465489))",830329,2003,2003-06-23,2003-08-09
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-760c,57,2004_1,"POLYGON ((32474800.2644805 6030934.09637587, 32474691.4484488 6030857.94408158, 32474606.520751 6030755.82950473, 32474551.4739194 6030634.95789098, 32474530.1920808 6030503.85799007, 32474544.1768903 6030371.7802638, 32474592.441574 6030248.04416972, 32474671.5805565 6030141.38057646, 32474776.0097592 6030059.31571011, 32474898.3606156 6030007.64010069, 32475030 6029990, 32475161.0562075 6030007.48132629, 32475282.9482696 6030058.70291808, 32475387.1528468 6030140.08308992, 32475466.3834023 6030245.93130847, 32475515.0997151 6030368.84610475, 32475529.8952824 6030500.23262412, 32475509.7355195 6030630.90362413, 32475618.5515512 6030707.0559184, 32475703.4792491 6030809.17049525, 32475758.5260807 6030930.04210901, 32475779.8079193 6031061.14200994, 32475765.8231098 6031193.21973622, 32475717.5584261 6031316.95583032, 32475638.4194436 6031423.61942359, 32475533.9902408 6031505.68428993, 32475411.6393844 6031557.35989934, 32475280 6031575, 32475148.9437925 6031557.51867371, 32475027.0517304 6031506.29708192, 32474922.8471532 6031424.91691008, 32474843.6165977 6031319.06869153, 32474794.9002849 6031196.15389525, 32474780.1047176 6031064.76737588, 32474800.2644805 6030934.09637587))",1362313,2004,2004-06-27,2004-06-29
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-760b,58,2004_2,"POLYGON ((32473590 5992560, 32473460.5904775 5992542.96291315, 32473340 5992493.01270189, 32473236.4466094 5992413.55339059, 32473156.9872981 5992310, 32473107.0370869 5992189.40952255, 32473090 5992060, 32473107.0370869 5991930.59047745, 32473156.9872981 5991810, 32473236.4466094 5991706.44660941, 32473340 5991626.98729811, 32473460.5904775 5991577.03708686, 32473590 5991560, 32473719.4095226 5991577.03708686, 32473840 5991626.98729811, 32473943.5533906 5991706.44660941, 32474023.0127019 5991810, 32474072.9629131 5991930.59047745, 32474090 5992060, 32474072.9629131 5992189.40952255, 32474023.0127019 5992310, 32473943.5533906 5992413.55339059, 32473840 5992493.01270189, 32473719.4095226 5992542.96291315, 32473590 5992560))",776457,2004,2004-06-29,2004-06-29
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-760a,59,2004_3,"POLYGON ((32452725 6058325, 32452595.5904775 6058307.96291314, 32452475 6058258.01270189, 32452371.4466094 6058178.55339059, 32452291.9872981 6058075, 32452242.0370869 6057954.40952255, 32452225 6057825, 32452242.0370869 6057695.59047745, 32452291.9872981 6057575, 32452371.4466094 6057471.44660941, 32452475 6057391.98729811, 32452595.5904775 6057342.03708686, 32452725 6057325, 32452854.4095226 6057342.03708686, 32452975 6057391.98729811, 32453078.5533906 6057471.44660941, 32453158.0127019 6057575, 32453207.9629131 6057695.59047745, 32453225 6057825, 32453207.9629131 6057954.40952255, 32453158.0127019 6058075, 32453078.5533906 6058178.55339059, 32452975 6058258.01270189, 32452854.4095226 6058307.96291314, 32452725 6058325))",776457,2004,2004-08-11,2004-08-11
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7609,60,2004_4,"POLYGON ((32451815 6062555, 32451685.5904775 6062537.96291314, 32451565 6062488.01270189, 32451461.4466094 6062408.55339059, 32451381.9872981 6062305, 32451332.0370869 6062184.40952255, 32451315 6062055, 32451332.0370869 6061925.59047745, 32451381.9872981 6061805, 32451461.4466094 6061701.44660941, 32451565 6061621.98729811, 32451685.5904775 6061572.03708686, 32451815 6061555, 32451939.404443 6061570.72370019, 32452055.9844933 6061616.90586174, 32452157.4078719 6061690.6418668, 32452237.2955757 6061787.29410403, 32452290.6230834 6061900.78365024, 32452314.0363721 6062023.97260303, 32452423.8399778 6061983.6803014, 32452540 6061970, 32452669.4095226 6061987.03708686, 32452790 6062036.98729811, 32452893.5533906 6062116.44660941, 32452973.0127019 6062220, 32453022.9629131 6062340.59047745, 32453040 6062470, 32453022.9629131 6062599.40952255, 32452973.0127019 6062720, 32452893.5533906 6062823.55339059, 32452790 6062903.01270189, 32452669.4095226 6062952.96291314, 32452540 6062970, 32452415.595557 6062954.27629981, 32452299.0155067 6062908.09413826, 32452197.5921281 6062834.3581332, 32452117.7044243 6062737.70589597, 32452064.3769166 6062624.21634976, 32452040.9636279 6062501.02739697, 32451931.1600222 6062541.3196986, 32451815 6062555))",1495425,2004,2004-08-11,2004-08-12
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7608,61,2004_5,"POLYGON ((32451413.9554471 6057821.04455037, 32451329.0991391 6057709.92945818, 32451278.3253209 6057579.66366797, 32451265.6039276 6057440.432483, 32451291.9296275 6057303.12219845, 32451355.2440502 6057178.46891694, 32451413.1553487 6057077.47541912, 32451492.8521006 6056992.61180598, 32451590.0136565 6056928.47884124, 32451699.3725365 6056888.5534051, 32451815 6056875, 32451945.8631948 6056892.42894383, 32452067.6031606 6056943.50070302, 32452171.7327011 6057024.65477028, 32452250.9923448 6057130.23342688, 32452299.8564441 6057252.87617491, 32452314.9184004 6057384.03288011, 32452295.1281579 6057514.55985106, 32452241.8654085 6057635.35729877, 32452192.2251009 6057737.81703477, 32452120.6930001 6057826.3908243, 32452211.8773657 6057926.52683447, 32452272.8434274 6058047.46048734, 32452299.1182735 6058180.31921505, 32452288.7741914 6058315.35553991, 32452242.5700977 6058442.66221998, 32452163.895859 6058552.89911599, 32452058.5235869 6058637.97845154, 32451934.1841537 6058691.65819092, 32451800 6058710, 32451670.0848335 6058692.82714248, 32451549.0937255 6058642.48819803, 32451445.3377284 6058562.44102074, 32451365.9439899 6058458.1841657, 32451316.3661795 6058336.87918537, 32451300.0098679 6058206.85869235, 32451317.9985935 6058077.05398024, 32451369.0966851 6057956.38152037, 32451449.7941416 6057853.13047657, 32451413.9554471 6057821.04455037))",1544578,2004,2004-06-11,2004-08-12
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7607,62,2004_6,"POLYGON ((32450625.0836504 6061480.90822623, 32450498.3718034 6061438.19743694, 32450387.5108969 6061363.43138106, 32450300.429749 6061261.95735792, 32450243.3564395 6061141.03283173, 32450220.3728751 6061009.30637478, 32450233.1228499 6060876.19911789, 32450280.6944805 6060751.2309473, 32450359.685424 6060643.33963839, 32450464.4462154 6060560.24162232, 32450587.4843195 6060507.88010368, 32450720 6060490, 32450846.5817658 6060506.28825056, 32450964.9163496 6060554.09177377, 32451091.6281966 6060596.80256306, 32451202.4891031 6060671.56861894, 32451289.570251 6060773.04264208, 32451346.6435605 6060893.96716827, 32451369.6271249 6061025.69362522, 32451356.8771501 6061158.80088211, 32451309.3055196 6061283.7690527, 32451230.3145761 6061391.66036161, 32451125.5537846 6061474.75837768, 32451002.5156805 6061527.11989632, 32450870 6061545, 32450743.4182342 6061528.71174944, 32450625.0836504 6061480.90822623))",934275,2004,2004-08-11,2004-08-12
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7606,63,2005_1,"POLYGON ((32474824.4504958 6030950.44059333, 32474721.6619418 6030854.95007953, 32474649.4494568 6030734.66175069, 32474613.4987413 6030599.04659261, 32474616.6404 6030458.78235971, 32474658.6270722 6030324.91285458, 32474736.152908 6030207.97838646, 32474843.1138564 6030117.18587256, 32474971.0882721 6030059.68392504, 32475110 6030040, 32475233.6186403 6030055.52251676, 32475349.5617909 6030101.12627292, 32475450.6305339 6030173.9797282, 32475530.5495042 6030269.55940667, 32475633.3380582 6030365.04992047, 32475705.5505432 6030485.33824931, 32475741.5012587 6030620.95340739, 32475738.3596 6030761.21764029, 32475696.3729278 6030895.08714542, 32475618.847092 6031012.02161354, 32475511.8861436 6031102.81412744, 32475383.9117279 6031160.31607496, 32475245 6031180, 32475121.3813597 6031164.47748324, 32475005.4382091 6031118.87372708, 32474904.3694661 6031046.02027181, 32474824.4504958 6030950.44059333))",967726,2005,2005-06-29,2005-08-16
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7605,65,2005_3,"POLYGON ((32465580 6039095, 32465450.5904775 6039077.96291314, 32465330 6039028.01270189, 32465226.4466094 6038948.55339059, 32465146.9872981 6038845, 32465097.0370869 6038724.40952255, 32465080 6038595, 32465097.0370869 6038465.59047745, 32465146.9872981 6038345, 32465226.4466094 6038241.44660941, 32465330 6038161.98729811, 32465450.5904775 6038112.03708686, 32465580 6038095, 32465709.4095226 6038112.03708686, 32465830 6038161.98729811, 32465933.5533906 6038241.44660941, 32466013.0127019 6038345, 32466062.9629131 6038465.59047745, 32466080 6038595, 32466062.9629131 6038724.40952255, 32466013.0127019 6038845, 32465933.5533906 6038948.55339059, 32465830 6039028.01270189, 32465709.4095226 6039077.96291314, 32465580 6039095))",776457,2005,2005-04-03,2005-04-03
