FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,MAX,MAX_PROZ
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57df,sh-lkn8352779,POLYGON,"POLYGON ((32471671.709574 6045585.186023, 32471592.742004 6045580.187682, 32471514.275107 6045595.680704, 32471434.558267 6045599.6785, 32471354.591281 6045598.178639, 32471275.623513 6045589.681863, 32471196.655622 6045580.685403, 32471117.18802 6045573.188337, 32471038.719586 6045559.19428, 32470960.501985 6045543.699149, 32470880.037189 6045540.696394, 32470806.820942 6045569.679824, 32470731.855181 6045596.664289, 32470655.639772 6045621.15002, 32470583.173003 6045654.132489, 32470528.699396 6045712.605137, 32470477.97408 6045774.077082, 32470427.998285 6045836.548963, 32470387.268574 6045905.018982, 32470349.287592 6045975.48857, 32470314.553682 6046046.958013, 32470285.56668 6046121.926307, 32470239.836889 6046186.398917, 32470186.360534 6046245.373991, 32470129.635717 6046301.850375, 32470065.414194 6046349.330672, 32469995.444986 6046387.814785, 32469937.718442 6046442.291566, 32469872.744609 6046487.271482, 32469798.524126 6046517.256849, 32469725.803187 6046550.240586, 32469651.832709 6046580.225142, 32469579.61163 6046613.707841, 32469507.890416 6046649.189244, 32469437.418766 6046686.169575, 32469370.695779 6046730.146487, 32469304.72255 6046774.622647, 32469247.246227 6046830.093642, 32469193.26863 6046889.062642, 32469125.296218 6046930.538464, 32469051.325813 6046953.522313, 32468971.357235 6046961.015378, 32468894.887192 6046982.006181, 32468818.667075 6047003.49735, 32468738.948042 6047011.995224, 32468661.978155 6047029.489551, 32468592.255976 6047068.975206, 32468521.534136 6047106.461694, 32468457.559923 6047153.944221, 32468402.082668 6047211.422809, 32468351.853491 6047273.399553, 32468312.370325 6047342.373436, 32468278.385128 6047415.345707, 32468266.141639 6047492.815867, 32468241.902747 6047568.78685, 32468204.668759 6047639.760049, 32468129.448 6047650.757276, 32468071.46915 6047597.279079, 32468023.985984 6047532.305081, 32467978.502035 6047466.831298, 32467933.517882 6047400.857798, 32467897.030334 6047329.886032, 32467860.042967 6047258.414471, 32467837.300056 6047184.943354, 32467857.54045 6047106.972985, 32467875.031905 6047029.002679, 32467891.773649 6046951.032391, 32467914.763005 6046874.061573, 32467915.260996 6046795.092043, 32467923.006225 6046717.621769, 32467947.744928 6046641.650525, 32467956.239822 6046562.181005, 32467993.973704 6046494.706182, 32468067.194709 6046459.722279, 32468139.915979 6046427.238242, 32468217.135839 6046406.750012, 32468293.605896 6046384.262904, 32468371.075654 6046365.274717, 32468450.294921 6046354.283466, 32468529.764205 6046348.290205, 32468609.233437 6046339.798164, 32468680.205345 6046303.818346, 32468740.431094 6046251.845739, 32468798.657529 6046196.875093, 32468857.133892 6046142.404887, 32468935.853356 6046128.917166, 32469013.323903 6046147.41289, 32469092.293351 6046158.407455, 32469171.262791 6046169.402175, 32469248.483102 6046190.392381, 32469326.203133 6046207.884487, 32469403.423479 6046232.373661, 32469478.893913 6046225.87699, 32469554.363941 6046196.890119, 32469631.583497 6046178.398317, 32469710.552472 6046164.904132, 32469782.024039 6046131.418153, 32469840.00049 6046074.441563, 32469856.492849 6046001.471545, 32469837.747995 6045922.003167, 32469820.252695 6045844.034135, 32469811.25401 6045764.565517, 32469784.512428 6045689.595409, 32469766.767308 6045613.125752, 32469765.765552 6045533.157253, 32469756.766945 6045453.688649, 32469750.517267 6045374.220006, 32469750.015323 6045294.251491, 32469763.008101 6045215.282444, 32469781.748686 6045137.312905, 32469826.729232 6045072.338061, 32469891.952295 6045026.355579, 32469963.922245 6044992.368516, 32470028.88908 6044945.889927, 32470085.357001 6044890.417575, 32470132.578364 6044823.948904, 32470198.795127 6044785.470021, 32470279.009379 6044777.479583, 32470358.974917 6044780.984395, 32470438.690634 6044785.988589, 32470518.406248 6044790.492954, 32470598.121422 6044789.999408, 32470677.836843 6044793.504252, 32470751.556197 6044822.998225, 32470808.533799 6044879.480178, 32470874.006502 6044923.967786, 32470943.726473 6044962.958007, 32471012.69719 6045003.44607, 32471076.674648 6045050.922888, 32471132.155858 6045108.395801, 32471188.136644 6045165.369302, 32471252.61327 6045211.847653, 32471323.586611 6045248.330663, 32471395.809163 6045282.814769, 32471468.531267 6045315.300016, 32471537.005317 6045356.281988, 32471600.481499 6045403.7616, 32471662.208486 6045458.238666, 32471671.709574 6045585.186023))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e0,sh-lkn8352780,POLYGON,"POLYGON ((32472484.648738 6046637.703694, 32472564.86772 6046649.198189, 32472593.607153 6046715.166827, 32472560.370631 6046789.131505, 32472511.390006 6046852.101024, 32472463.159021 6046916.069794, 32472414.927952 6046979.538529, 32472364.198507 6047041.010848, 32472306.721939 6047096.487203, 32472243.247582 6047144.966644, 32472176.524437 6047188.948155, 32472107.552044 6047225.93273, 32472062.32136 6047291.906018, 32472014.341776 6047356.380165, 32471953.867902 6047407.360858, 32471887.396696 6047452.344383, 32471817.426776 6047492.329977, 32471742.957063 6047475.838136, 32471704.221177 6047407.866012, 32471718.463099 6047330.39653, 32471757.694913 6047261.92294, 32471793.17825 6047190.950384, 32471848.403751 6047134.471684, 32471924.122445 6047137.468891, 32471972.350658 6047075.492537, 32472006.334661 6047003.020898, 32472067.311129 6046951.547254, 32472138.033898 6046916.065822, 32472198.510482 6046863.592434, 32472260.986226 6046814.117306, 32472317.214265 6046757.645278, 32472374.941671 6046702.672194, 32472484.648738 6046637.703694))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e1,sh-lkn8352781,POLYGON,"POLYGON ((32479922.650151 6046156.241716, 32479889.662157 6046123.255498, 32479759.960983 6046047.288658, 32479660.998497 6045997.310848, 32479572.032267 6045946.832536, 32479462.824141 6045898.853737, 32479396.5987 6045833.380454, 32479472.066035 6045718.922449, 32479571.026201 6045692.929994, 32479690.229376 6045707.421502, 32479844.919906 6045772.892473, 32479974.369971 6045815.872716, 32480192.788066 6045862.842141, 32480339.98345 6045920.811634, 32480545.656538 6045998.771434, 32480687.853483 6046053.742988, 32480862.787578 6046101.215966, 32480992.238699 6046136.196281, 32481108.94529 6046123.191651, 32481202.409988 6046082.199053, 32481258.138387 6046031.213298, 32481386.839109 6045931.738868, 32481490.549152 6045852.759624, 32481571.517826 6045796.274471, 32481669.979351 6045722.295115, 32481798.928691 6045632.820405, 32481912.633672 6045553.843701, 32482097.813105 6045578.32594, 32482174.035056 6045636.80079, 32482255.756865 6045760.74984, 32482311.988553 6045884.699723, 32482363.222967 6046039.63802, 32482338.485077 6046138.601164, 32482245.023622 6046225.071526, 32482121.07354 6046299.547684, 32482017.114504 6046325.041821, 32481885.413762 6046343.545146, 32481728.723576 6046443.021269, 32481602.271393 6046502.010053, 32481488.314582 6046560.99786, 32481318.878362 6046629.986805, 32481227.662603 6046663.482259, 32481060.223685 6046641.504756, 32480913.028506 6046588.532975, 32480770.832329 6046530.560427, 32480656.625349 6046478.085008, 32480537.170448 6046432.607459, 32480425.462063 6046372.135543, 32480298.509482 6046314.163715, 32480176.555128 6046266.687924, 32480069.844801 6046221.210815, 32480008.867034 6046181.229509, 32479922.650151 6046156.241716))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e2,sh-lkn8352782,POLYGON,"POLYGON ((32488706.961567 6045104.682502, 32488671.727341 6045181.156457, 32488570.517976 6045242.642835, 32488466.809314 6045296.132739, 32488353.104692 6045357.620821, 32488239.149995 6045414.111067, 32488130.443054 6045465.103032, 32487981.002225 6045529.093436, 32487824.064058 6045552.591089, 32487705.112096 6045609.0746, 32487596.406376 6045673.054617, 32487497.695894 6045706.545658, 32487360.748942 6045691.55667, 32487167.822304 6045626.589337, 32487048.617614 6045586.109864, 32486921.415383 6045520.639787, 32486809.707801 6045478.159744, 32486700.499223 6045432.680812, 32486632.025379 6045410.191665, 32486565.799459 6045347.218285, 32486555.300424 6045240.760242, 32486575.289976 6045151.79439, 32486630.766653 6045098.313636, 32486724.730793 6045130.798116, 32486808.449179 6045170.779972, 32486877.173385 6045208.763058, 32486938.150856 6045254.243446, 32486996.629162 6045294.725863, 32487072.850355 6045324.710749, 32487184.307192 6045332.202847, 32487278.27077 6045339.195913, 32487364.237243 6045338.692244, 32487460.699784 6045343.685997, 32487554.413092 6045338.183891, 32487643.128637 6045342.678198, 32487731.592253 6045276.199356, 32487820.056385 6045225.214443, 32487886.029761 6045192.223719, 32487981.990881 6045138.23931, 32488065.457389 6045089.750199, 32488148.924334 6045053.755657, 32488202.152665 6045010.266929, 32488277.872607 6044972.273583, 32488374.335228 6044961.76842, 32488463.052031 6044994.248135, 32488513.783121 6045014.235749, 32488574.760523 6045042.219213, 32488628.240868 6045072.202569, 32488706.961567 6045104.682502))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e3,sh-lkn8352783,POLYGON,"POLYGON ((32486391.603529 6044867.911031, 32486305.136487 6044835.426312, 32486274.647768 6044812.936047, 32486251.655569 6044772.452613, 32486241.407982 6044718.973893, 32486238.65738 6044662.995927, 32486240.904668 6044602.019772, 32486232.904534 6044493.06274, 32486247.645782 6044394.101105, 32486262.637682 6044320.129663, 32486300.371444 6044272.147347, 32486360.845733 6044205.6716, 32486426.568651 6044162.186626, 32486515.282345 6044111.20395, 32486588.502189 6044062.720758, 32486699.706977 6044008.738583, 32486783.423171 6043975.748979, 32486877.13687 6043990.240502, 32486996.591258 6044030.72106, 32487085.308258 6044068.198577, 32487146.284896 6044070.692118, 32487247.494514 6044019.202655, 32487378.942929 6043980.705164, 32487495.647237 6043949.706096, 32487599.355991 6043898.715709, 32487715.55997 6043847.224111, 32487814.270636 6043793.734731, 32487890.239967 6043737.248499, 32487970.956693 6043650.772806, 32488059.170167 6043564.299434, 32488140.388761 6043573.792246, 32488198.867751 6043637.265759, 32488285.335639 6043695.23988, 32488351.561295 6043748.216682, 32488466.019588 6043851.671743, 32488425.787367 6043928.144745, 32488355.06637 6043981.62814, 32488286.593783 6044010.121146, 32488205.626069 6044040.614536, 32488117.161576 6044084.10394, 32488036.194133 6044127.59323, 32487924.988792 6044196.577555, 32487813.783329 6044263.063189, 32487720.070088 6044289.061478, 32487611.364484 6044381.03657, 32487530.396166 6044396.537076, 32487454.426707 6044440.026657, 32487411.444445 6044480.514685, 32487322.979663 6044516.507506, 32487272.500861 6044574.988844, 32487184.036146 6044610.981103, 32487110.565212 6044633.977142, 32487069.830538 6044618.985679, 32487003.855792 6044609.493819, 32486922.636922 6044586.505411, 32486813.679377 6044579.511402, 32486727.714544 6044627.99497, 32486672.237605 6044671.479583, 32486603.765987 6044722.461646, 32486548.288598 6044750.952139, 32486467.322405 6044819.427717, 32486391.603529 6044867.911031))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e4,sh-lkn8352784,POLYGON,"POLYGON ((32481134.611666 6043734.525931, 32481162.855095 6043830.990798, 32481203.843395 6043926.955165, 32481244.5813 6044013.422839, 32481272.824205 6044099.39167, 32481298.819415 6044213.351002, 32481327.064272 6044337.806629, 32481363.056008 6044459.762905, 32481381.303643 6044558.228117, 32481364.066154 6044675.188322, 32481308.340028 6044716.176202, 32481252.864008 6044762.16227, 32481181.892629 6044780.158602, 32481118.416675 6044762.667003, 32481075.18115 6044709.687113, 32481026.696061 6044620.720105, 32481000.952453 6044539.74951, 32480980.205385 6044430.789482, 32480959.710388 6044367.31345, 32480928.716991 6044245.358645, 32480918.216471 6044138.896654, 32480894.971836 6044050.429304, 32480884.472585 6043973.956669, 32480879.22057 6043890.485909, 32480878.96716 6043819.010629, 32480901.204115 6043733.038841, 32480959.429862 6043709.543082, 32481017.906555 6043707.04049, 32481065.887799 6043712.036725, 32481134.611666 6043734.525931))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e5,sh-lkn8352785,POLYGON,"POLYGON ((32481946.040944 6043751.485265, 32481951.041968 6043822.459133, 32481961.540591 6043888.434568, 32481994.781442 6043984.897771, 32482035.770048 6044078.364156, 32482102.24873 6044169.830813, 32482150.734247 6044255.800076, 32482211.966464 6044372.258748, 32482176.987136 6044496.718325, 32482108.767053 6044553.201773, 32482022.551401 6044560.702258, 32481926.339852 6044571.702209, 32481830.128078 6044579.703227, 32481784.394349 6044546.716226, 32481748.402463 6044430.257313, 32481712.41129 6044326.294255, 32481691.916252 6044265.315945, 32481666.171236 6044163.851739, 32481650.422927 6044074.882872, 32481640.17294 6043993.911103, 32481657.411686 6043894.94594, 32481697.642641 6043825.968964, 32481753.369405 6043800.475734, 32481821.842454 6043805.470932, 32481874.820317 6043779.478077, 32481946.040944 6043751.485265))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e6,sh-lkn8352786,POLYGON,"POLYGON ((32468813.233095 6043350.080181, 32468759.751365 6043246.621363, 32468696.02434 6043175.650235, 32468614.553845 6043089.685247, 32468545.828396 6043003.72001, 32468461.608686 6042907.259181, 32468446.113175 6042841.784761, 32468537.32701 6042800.798488, 32468646.28474 6042792.299262, 32468765.489376 6042819.785956, 32468824.218695 6042906.25123, 32468847.462046 6043007.211725, 32468862.958409 6043109.172012, 32468881.203286 6043192.639374, 32468889.202647 6043299.098096, 32468863.963275 6043337.583821, 32468813.233095 6043350.080181))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e7,sh-lkn8352787,POLYGON,"POLYGON ((32481362.742475 6043114.236545, 32481330.008046 6043172.716898, 32481264.286356 6043226.200151, 32481234.049558 6043254.191292, 32481178.323532 6043297.677892, 32481122.846765 6043328.169098, 32481051.875067 6043336.168824, 32480995.896119 6043316.177883, 32480970.404237 6043275.693402, 32480944.911863 6043225.212337, 32480919.419584 6043176.730507, 32480901.42448 6043131.24719, 32480870.683171 6043060.273261, 32480844.938814 6042946.317772, 32480785.957532 6042791.385262, 32480749.967611 6042654.443986, 32480683.490025 6042527.999486, 32480634.756146 6042426.543668, 32480588.770456 6042302.59695, 32480545.284216 6042193.643714, 32480506.796346 6042097.185032, 32480473.30486 6041965.241455, 32480422.069058 6041838.798041, 32480381.332285 6041780.324779, 32480305.110424 6041745.342632, 32480241.634125 6041722.354853, 32480162.913005 6041684.873975, 32480096.938017 6041669.882838, 32480056.201934 6041629.401951, 32480081.440497 6041596.415449, 32480119.173939 6041557.930883, 32480149.661227 6041540.437409, 32480200.140381 6041514.446908, 32480238.124621 6041493.954449, 32480278.607779 6041470.962975, 32480311.342406 6041414.986123, 32480384.561451 6041361.506642, 32480489.026945 6041492.945711, 32480558.004855 6041596.898147, 32480608.990042 6041708.34807, 32480654.976227 6041799.806952, 32480693.464816 6041880.77064, 32480746.948049 6041974.228478, 32480803.429757 6042090.677561, 32480859.410865 6042194.632082, 32480910.64328 6042281.09396, 32480966.874261 6042387.047326, 32481012.859132 6042488.502764, 32481066.341142 6042589.957849, 32481140.56592 6042721.399938, 32481199.29672 6042850.843954, 32481245.281247 6042936.806796, 32481278.519887 6042992.782625, 32481296.263878 6043015.273705, 32481334.752019 6043083.748253, 32481362.742475 6043114.236545))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_57e8,sh-lkn8352788,POLYGON,"POLYGON ((32468121.975289 6042277.010269, 32468074.995837 6042381.970834, 32468007.772498 6042412.960419, 32467928.302293 6042407.467213, 32467850.831801 6042424.465408, 32467788.354166 6042382.485847, 32467778.605827 6042304.017464, 32467802.59493 6042228.045795, 32467822.335671 6042150.574844, 32467856.821186 6042084.098367, 32467937.291115 6042078.094614, 32468011.264207 6042111.076865, 32468083.737037 6042146.061694, 32468133.219259 6042203.53837, 32468121.975289 6042277.010269))",NEA,NT,COV_ZS,Klasse,sh-lkn,1996-09-19,1996,4,20-60%
