FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15b9,12494,POINT (32465017.43 6038479.05),54.492726,8.459918,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,43,29,14,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ba,12495,POINT (32465349.9 6045426.31),54.555182,8.464234,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,244,238,6,2,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15bb,12496,POINT (32465465.54 6044559.74),54.547402,8.466124,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,29,23,6,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15bc,12497,POINT (32465537.95 6052344.98),54.61737,8.466329,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15bd,12498,POINT (32465725.5 6045310.87),54.55417,8.470055,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,103,91,12,12,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15be,12499,POINT (32466102.33 6088843.47),54.945397,8.470804,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15bf,12500,POINT (32466289.58 6073923.33),54.811334,8.475471,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,126,100,26,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c0,12501,POINT (32466216.53 6045022),54.551607,8.47768,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,63,41,22,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c1,12502,POINT (32466404.66 6051535.76),54.610157,8.479843,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,80,67,13,16,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c2,12503,POINT (32466549.1 6050871.52),54.604197,8.482155,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,71,61,10,14,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c3,12504,POINT (32466853.31 6089334.26),54.949858,8.482471,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c4,12505,POINT (32466563.32 6048545.95),54.583299,8.48264,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,5,5,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c5,12506,POINT (32466968.98 6086128.02),54.921054,8.484645,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,77,48,29,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c6,12507,POINT (32467055.6 6093436.08),54.986731,8.485158,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,39,36,3,8,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c7,12508,POINT (32466664.02 6037006.11),54.4796,8.485504,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,119,80,39,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c8,12509,POINT (32467055.44 6088410.11),54.941567,8.485733,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
