FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d4,24027,POINT (32466969.38 6086487.55),54.924285,8.48461,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,13,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d5,24313,POINT (32490231.27 5969080.64),53.870112,8.851434,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d6,23797,POINT (32467622.65 6039865.04),54.505354,8.499985,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,64,44,20,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d7,24772,POINT (32468262.38 6051364.32),54.608736,8.508624,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d8,24168,POINT (32479226.74 6002814.96),54.172984,8.681769,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,27,15,12,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d9,23511,POINT (32481659.37 6005252.25),54.194982,8.718886,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58da,25164,POINT (32481847.08 5980749.68),53.974767,8.723233,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,36,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58db,23815,POINT (32483695.67 5981771.68),53.984014,8.751362,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,15,9,6,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58dc,23634,POINT (32483477.52 5978920.11),53.958378,8.74819,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58dd,24692,POINT (32467963.09 6044638.58),54.548275,8.504724,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,144,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58de,23729,POINT (32482701.25 6009225.08),54.230724,8.734627,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,12,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58df,25129,POINT (32481516.45 6029968.69),54.417112,8.715166,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,109,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e0,25098,POINT (32481373.65 6008990.09),54.228565,8.714275,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,75,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e1,23464,POINT (32483451.26 5980230.01),53.97015,8.747719,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,6,5,1,17,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e2,24952,POINT (32484275.49 6049303.75),54.59097,8.756653,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,8,5,3,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e3,25117,POINT (32491248.55 5992012.33),54.076239,8.866247,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
