FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c27,sh-lkn13092423,POLYGON,"POLYGON ((32484778.026898 6056831.021436, 32484800.528133 6056852.021898, 32485157.699975 6056346.010846, 32485495.037589 6056395.613665, 32485911.755891 6056891.690352, 32486159.800423 6057060.354681, 32487062.661701 6056405.509616, 32488183.797445 6055611.757583, 32488352.472033 6055988.778289, 32487945.688915 6056316.20009, 32487042.828129 6057000.810168, 32486159.808237 6057536.594864, 32485633.964251 6057814.410265, 32485146.800339 6058227.062997, 32484234.679879 6059064.946525, 32483968.088037 6059229.985615, 32483758.618914 6059109.386756, 32483784.007206 6059007.826513, 32483955.385876 6058792.009072, 32484152.155024 6058607.928659, 32484298.619051 6058461.459831, 32484275.485523 6058430.616181, 32485110.057133 6057470.690141, 32484778.026898 6056831.021436))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c26,sh-lkn13092424,POLYGON,"POLYGON ((32479919.065262 6060356.046856, 32479919.063637 6060256.867337, 32480064.524876 6060131.237563, 32480196.763911 6060111.399493, 32480249.662255 6060270.085857, 32480203.380646 6060402.325974, 32480057.918865 6060494.895908, 32479919.065262 6060356.046856))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c25,sh-lkn13092425,POLYGON,"POLYGON ((32480262.304601 6061398.35983, 32480262.301026 6061180.164887, 32480275.517487 6060723.938881, 32480354.856229 6060426.399023, 32480480.483621 6060426.396965, 32480500.327651 6060922.294236, 32480487.112273 6061444.639922, 32480262.304601 6061398.35983))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c24,sh-lkn13092426,POLYGON,"POLYGON ((32481908.45557 6059583.979295, 32481948.124236 6059392.231576, 32481868.77726 6059187.261871, 32481822.492617 6059134.366887, 32481835.714603 6059015.351248, 32482080.359369 6059134.36266, 32482153.093617 6059293.048698, 32482126.649864 6059544.303911, 32482007.635632 6059617.037509, 32481915.068622 6059650.098866, 32481908.45557 6059583.979295))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c23,sh-lkn13092427,POLYGON,"POLYGON ((32480299.431675 6065326.674093, 32480336.915235 6065272.150637, 32480574.945439 6065232.474928, 32480860.584935 6065383.223118, 32480900.259085 6065526.040979, 32480805.049604 6065700.598497, 32480521.853307 6065638.815078, 32480327.01907 6065486.665324, 32480299.431675 6065326.674093))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c22,sh-lkn13092428,POLYGON,"POLYGON ((32480540.437952 6064144.085189, 32480762.59514 6063842.575805, 32480976.816275 6063437.91985, 32481270.377906 6062842.837917, 32481270.38844 6063485.521208, 32481310.069093 6064025.05715, 32480540.437952 6064144.085189))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c21,sh-lkn13092429,POLYGON,"POLYGON ((32480455.650097 6063862.611355, 32480455.646066 6063616.646144, 32480741.283219 6063624.575824, 32480773.023397 6063791.196899, 32480661.945193 6063965.754676, 32480550.865429 6064045.100113, 32480471.521161 6064005.429605, 32480455.650097 6063862.611355))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c20,sh-lkn13092430,POLYGON,"POLYGON ((32473403.744761 6064470.378467, 32473428.495528 6064589.622362, 32473399.409314 6064983.696138, 32473362.384672 6065129.160042, 32473263.321578 6065109.419438, 32473112.566107 6064950.734669, 32473064.956303 6064728.573319, 32473215.705804 6064522.277448, 32473358.52263 6064419.128409, 32473403.744761 6064470.378467))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c1f,sh-lkn13092431,POLYGON,"POLYGON ((32460644.401842 6055321.264147, 32460606.314941 6055200.662473, 32460657.09134 6054984.847013, 32460752.302025 6054883.285635, 32460853.862577 6054927.716405, 32460784.042677 6055080.057283, 32460777.696739 6055175.269724, 32460815.783536 6055289.523909, 32460758.656856 6055333.957265, 32460644.401842 6055321.264147))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c1e,sh-lkn13092432,POLYGON,"POLYGON ((32459992.75688 6054506.619335, 32459954.665431 6054106.728137, 32460132.393993 6054036.902861, 32460151.439769 6054240.022205, 32460145.096829 6054519.311832, 32459992.75688 6054506.619335))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c1d,sh-lkn13092433,POLYGON,"POLYGON ((32459714.89499 6055543.044692, 32459934.406987 6055215.087507, 32460050.778572 6055273.27093, 32460024.332983 6055413.445081, 32459802.173399 6055569.491142, 32459714.89499 6055543.044692))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c1c,sh-lkn13092434,POLYGON,"POLYGON ((32457977.203514 6059382.898535, 32458175.558682 6059144.864456, 32458261.51093 6058939.892047, 32458354.070948 6058477.052777, 32458492.92314 6058529.94626, 32458578.880556 6058642.348317, 32458479.706955 6059006.008174, 32458314.412705 6059310.161396, 32458162.341421 6059554.806691, 32458010.265723 6059528.361294, 32457977.203514 6059382.898535))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c1b,sh-lkn13092323,POLYGON,"POLYGON ((32490707.366961 6029025.966181, 32490985.069576 6029025.961628, 32491270.707333 6029073.563105, 32491818.180545 6029216.372612, 32492524.343048 6029486.129279, 32492936.931353 6029581.334834, 32493111.489626 6029724.150456, 32493079.753226 6029787.625859, 32492889.329487 6029843.169506, 32492421.199226 6029660.686899, 32491841.98688 6029414.73123, 32491342.12035 6029303.658384, 32490762.910217 6029192.586837, 32490675.6303 6029073.572864, 32490707.366961 6029025.966181))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c1a,sh-lkn13092324,POLYGON,"POLYGON ((32491572.201373 6032121.171606, 32491649.264264 6031970.991706, 32491712.737326 6031859.909619, 32491892.582657 6031849.327521, 32492213.810989 6032007.385708, 32492231.696335 6032507.945142, 32492083.017811 6032489.362805, 32491999.331935 6032484.441484, 32491920.436769 6032452.649415, 32491809.354984 6032407.689861, 32491756.459637 6032431.49381, 32491730.010944 6032381.243295, 32491724.720633 6032336.282006, 32491682.403306 6032291.321324, 32491634.796839 6032272.808597, 32491589.834855 6032235.78232, 32491568.675345 6032161.728636, 32491572.201373 6032121.171606))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c19,sh-lkn13092389,POLYGON,"POLYGON ((32477902.387132 6045194.166832, 32477782.598893 6045348.185479, 32477623.910009 6045246.628253, 32477128.799128 6044834.049578, 32476773.336637 6044643.630727, 32476475.000197 6044370.693587, 32476373.438092 6044231.050494, 32476278.224721 6044167.577163, 32476151.275255 6044186.621705, 32476068.756654 6044110.453188, 32475916.415469 6044021.590836, 32475840.243735 6043907.337283, 32475662.510934 6043716.915525, 32475395.914638 6043609.012573, 32475021.408646 6043355.119143, 32474729.421461 6043190.089206, 32474767.505461 6043132.961185, 32475148.354688 6043126.607472, 32475402.254761 6043158.340767, 32475649.810042 6043355.108872, 32475833.886804 6043329.715908, 32475954.488366 6043285.281516, 32476297.25598 6043482.048064, 32476373.428752 6043659.776504, 32476601.942606 6043920.019808, 32476678.11434 6044034.27336, 32476601.947795 6044237.394247, 32477014.536751 6044370.684765, 32477185.919677 6044415.114384, 32477244.360939 6044415.113428, 32477470.527011 6044721.092346, 32477514.964623 6045038.466059, 32477851.383922 6045184.452799, 32477902.387132 6045194.166832))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c18,sh-lkn13092390,POLYGON,"POLYGON ((32479647.732106 6045723.959957, 32480494.887689 6045763.266865, 32480736.091436 6045712.483006, 32481002.686384 6045737.868597, 32481307.367306 6045826.728451, 32481618.39343 6045775.943448, 32481929.420177 6045763.243378, 32482157.930816 6045826.714523, 32482456.262793 6045826.709637, 32482621.299272 6045934.614244, 32482526.094008 6046366.245042, 32482443.581435 6046658.230879, 32482189.683646 6046766.142347, 32481910.392471 6046664.5871, 32481599.365099 6046639.202238, 32481116.954383 6046543.997805, 32480526.633966 6046302.802894, 32479783.972777 6045998.135587, 32479244.433 6045801.372263, 32479072.473464 6045617.135949, 32479647.732106 6045723.959957))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c17,sh-lkn13092391,POLYGON,"POLYGON ((32481174.055282 6044925.387226, 32481076.721225 6044565.274623, 32480918.023786 6043941.107493, 32480928.596353 6043539.0997, 32481076.70027 6043285.197726, 32480748.734041 6042512.9253, 32480484.246684 6041983.972237, 32480473.661823 6041634.860532, 32480463.076616 6041264.590532, 32480452.489677 6040788.529055, 32480558.273885 6040344.203118, 32480780.435299 6040301.882891, 32481076.653517 6040428.827816, 32481319.977208 6040629.827641, 32481436.354242 6041021.254203, 32481298.8319 6041423.26407, 32481224.783405 6041761.798012, 32481425.791372 6042015.694269, 32481626.802804 6042481.173483, 32481944.184864 6042946.650792, 32482081.717946 6043200.548089, 32482092.300731 6043422.710021, 32482430.841957 6043941.082724, 32482697.440445 6044182.706096, 32482805.349834 6044309.654104, 32482760.92313 6044658.766713, 32482735.539828 6045065.006409, 32482329.302932 6045211.005304, 32481999.233511 6045211.01071, 32481821.500913 6045033.283934, 32481415.25882 6044861.908389, 32481174.055282 6044925.387226))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
