FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c41,sh-lkn8235741,POLYGON,"POLYGON ((32470333.509387 6055359.752781, 32469921.915199 6055313.781556, 32469443.8419 6055238.819966, 32469150.700145 6055144.860088, 32468916.289164 6055090.882533, 32469297.389469 6054560.566342, 32469723.72773 6054720.504644, 32470170.809575 6054905.429886, 32470607.395931 6055074.854278, 32471078.466029 6055185.798962, 32471519.78418 6055190.287763, 32472024.826437 6055206.270724, 32472010.340772 6055399.696158, 32471417.58474 6055431.197122, 32470813.576261 6055404.222081, 32470468.458359 6055387.738215, 32470333.509387 6055359.752781), (32469232.16767 6055026.901689, 32469480.076129 6055128.859986, 32469876.929247 6055212.820938, 32470015.121054 6054991.902519, 32469387.356614 6054764.492915, 32469232.16767 6055026.901689))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c40,sh-lkn8235742,POLYGON,"POLYGON ((32478596.768039 6055164.151359, 32478461.570288 6055263.117026, 32478018.981764 6054902.76347, 32478073.206567 6054810.295551, 32478596.768039 6055164.151359))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c3f,sh-lkn8235743,POLYGON,"POLYGON ((32487752.483226 6055112.4383, 32487439.858127 6055214.401816, 32487364.638115 6054976.990715, 32487698.253769 6054922.511296, 32487752.483226 6055112.4383))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c3e,sh-lkn8235744,POLYGON,"POLYGON ((32469232.16767 6055026.901689, 32469387.356614 6054764.492915, 32470015.121054 6054991.902519, 32469876.929247 6055212.820938, 32469480.076129 6055128.859986, 32469232.16767 6055026.901689))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c3d,sh-lkn8235745,POLYGON,"POLYGON ((32460587.072051 6054899.658726, 32460742.507288 6054763.706558, 32460736.745833 6054441.328706, 32460701.752415 6054275.891913, 32460814.457666 6054251.899091, 32460900.442433 6054659.242879, 32460835.726465 6054871.163818, 32460619.813714 6055000.120079, 32460587.072051 6054899.658726))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c3c,sh-lkn8235746,POLYGON,"POLYGON ((32460587.072051 6054899.658726, 32460577.074602 6054868.670631, 32460509.340925 6054628.262566, 32460443.355194 6054339.872217, 32460516.325984 6054315.879975, 32460701.752415 6054275.891913, 32460736.745833 6054441.328706, 32460742.507288 6054763.706558, 32460587.072051 6054899.658726))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c3b,sh-lkn8235747,POLYGON,"POLYGON ((32478532.778943 6054702.825505, 32478600.746609 6054536.385983, 32478928.631357 6054723.310255, 32478842.418991 6054867.25783, 32478532.778943 6054702.825505))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c3a,sh-lkn8235748,POLYGON,"POLYGON ((32460035.778129 6054804.706665, 32459999.286015 6054617.277011, 32460048.750843 6054120.960382, 32460203.690543 6054125.956162, 32460161.728445 6054754.222699, 32460035.778129 6054804.706665))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c39,sh-lkn8235749,POLYGON,"POLYGON ((32487391.141684 6054476.167516, 32487583.057836 6054429.191477, 32487764.227559 6054357.225675, 32487851.440129 6054691.100997, 32487422.369434 6054800.553371, 32487391.141684 6054476.167516))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c38,sh-lkn8235750,POLYGON,"POLYGON ((32468887.545846 6054326.653311, 32468771.088109 6054061.749724, 32468887.040914 6053871.816765, 32469243.1581 6054215.688971, 32469305.634502 6054313.653865, 32469295.639396 6054456.10341, 32468976.76292 6054635.043341, 32468887.545846 6054326.653311))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c37,sh-lkn8235751,POLYGON,"POLYGON ((32477162.273278 6054353.475997, 32477195.262558 6054406.455147, 32477192.765572 6054475.428801, 32477187.771392 6054607.378374, 32476812.658673 6054523.924145, 32476548.757526 6054496.450895, 32476343.581176 6054339.024108, 32475980.967204 6054298.560767, 32475691.827393 6054248.08639, 32475382.693884 6054147.131393, 32475098.550619 6054053.172898, 32474883.132911 6053995.198592, 32474556.010454 6053947.221874, 32474300.113141 6054016.199216, 32474031.469981 6054062.185179, 32473559.910169 6054037.19731, 32473317.009558 6054072.684637, 32473169.319809 6054085.680305, 32473023.623906 6053899.252492, 32472717.993554 6053746.317888, 32472398.615461 6053484.925711, 32472162.70611 6053329.990709, 32472185.196119 6053295.003605, 32472255.414798 6053186.543424, 32472466.831055 6053230.521546, 32472776.209548 6053341.971414, 32473034.859892 6053522.396783, 32473346.736521 6053651.346126, 32473775.315681 6053770.298834, 32474160.411646 6053780.291742, 32474601.48669 6053738.800981, 32475204.999922 6053699.805297, 32475745.045798 6053818.748254, 32476160.89221 6054001.165059, 32476520.759956 6054158.583098, 32477012.576822 6054262.014082, 32477162.273278 6054353.475997))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c36,sh-lkn8235752,POLYGON,"POLYGON ((32460345.628842 6053938.024381, 32460443.088326 6053850.055911, 32460583.781339 6053778.58069, 32460839.680851 6053766.581539, 32460647.010158 6053915.028751, 32460449.592669 6054075.971179, 32460345.628842 6053938.024381))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c35,sh-lkn8235753,POLYGON,"POLYGON ((32487027.278348 6052924.716602, 32487229.449062 6053089.172944, 32487543.788254 6052941.240383, 32487456.286776 6052642.810354, 32487512.256886 6052606.320825, 32488023.302496 6052817.788513, 32488151.26834 6053026.230572, 32487945.120421 6053414.09438, 32487429.874425 6053659.467944, 32486863.359167 6053032.185551, 32487027.278348 6052924.716602))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c34,sh-lkn8235754,POLYGON,"POLYGON ((32461074.075542 6053172.299708, 32461140.544082 6052914.394576, 32461224.019876 6053192.288532, 32461074.075542 6053172.299708))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c33,sh-lkn8235755,POLYGON,"POLYGON ((32460475.552954 6052998.37449, 32460652.726183 6052749.966323, 32461140.544082 6052914.394576, 32461074.075542 6053172.299708, 32460767.690803 6053055.848584, 32460475.552954 6052998.37449))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c32,sh-lkn8235756,POLYGON,"POLYGON ((32487027.278348 6052924.716602, 32487456.286776 6052642.810354, 32487543.788254 6052941.240383, 32487229.449062 6053089.172944, 32487027.278348 6052924.716602))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c31,sh-lkn8235757,POLYGON,"POLYGON ((32460475.552954 6052998.37449, 32460330.108482 6052969.887663, 32460417.309715 6052548.04843, 32460589.998584 6052695.988119, 32460561.510291 6052718.979899, 32460652.726183 6052749.966323, 32460475.552954 6052998.37449))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c30,sh-lkn8235758,POLYGON,"POLYGON ((32460417.309715 6052548.04843, 32460460.785802 6052337.128409, 32460801.654407 6052256.150308, 32460806.410384 6052523.049229, 32460589.998584 6052695.988119, 32460417.309715 6052548.04843))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c2f,sh-lkn8235759,POLYGON,"POLYGON ((32468751.560691 6052672.269, 32468546.130723 6052399.376321, 32468229.739033 6051998.53406, 32468399.9209 6051870.581686, 32468660.330973 6052117.479137, 32469009.960133 6052520.320155, 32468751.560691 6052672.269))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c2e,sh-lkn8235760,POLYGON,"POLYGON ((32460801.654407 6052256.150308, 32460842.138918 6052246.652776, 32460992.086705 6052411.586848, 32460806.410384 6052523.049229, 32460801.654407 6052256.150308))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c2d,sh-lkn8235761,POLYGON,"POLYGON ((32484471.737426 6051884.70606, 32484617.921918 6051833.716263, 32484646.946844 6052458.484031, 32484469.515716 6052468.986013, 32484471.737426 6051884.70606))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c2c,sh-lkn8235762,POLYGON,"POLYGON ((32488037.501952 6052334.88514, 32488046.718023 6052006.451575, 32488336.604923 6051907.487638, 32488245.182592 6052462.850179, 32488037.501952 6052334.88514))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c2b,sh-lkn8235763,POLYGON,"POLYGON ((32472613.761626 6051976.006542, 32472589.522496 6052184.925847, 32471884.5655 6052038.018783, 32471909.303512 6051867.085362, 32472293.395941 6051936.539387, 32472512.054362 6051970.514194, 32472613.761626 6051976.006542))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7c2a,sh-lkn8235764,POLYGON,"POLYGON ((32461736.536268 6099332.001074, 32461749.532107 6099494.441409, 32461749.283273 6099618.896066, 32461694.308568 6099805.329375, 32461608.347256 6099966.771898, 32461559.870149 6100084.724813, 32461380.445978 6099976.272429, 32461421.176801 6099843.321358, 32461422.173737 6099619.904871, 32461530.375266 6099431.971514, 32461547.616126 6099264.033117, 32461589.596082 6099047.611315, 32461728.029503 6098846.683601, 32461896.955411 6098795.196415, 32461896.461183 6098907.15179, 32461804.254821 6099002.618055, 32461779.516688 6099173.557073, 32461736.536268 6099332.001074))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1994-07-14,1994,6,>60%
