FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a67,1285,POINT (32451859.78 6057516.23),54.662721,8.253679,1990-12-08,1991,Wurfzeit,10,Kegelrobbe,1364,HALIGRYP,MAM,9,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a66,1314,POINT (32451859.78 6057520.23),54.662757,8.253679,1991-01-22,1991,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,14,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a65,1361,POINT (32451861.78 6057520.23),54.662758,8.25371,1991-03-22,1991,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,58,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a64,305,POINT (32451859.78 6057520.23),54.662757,8.253679,1990-03-19,1990,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,41,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a63,27278,POINT (32452150.18 6057279.92),54.660626,8.25822,2016-04-15,2016,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,12,12,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a62,27282,POINT (32452109.65 6057455.71),54.662201,8.257563,2016-04-15,2016,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,54,54,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a61,27280,POINT (32465955.18 6038946.15),54.496987,8.474341,2016-04-15,2016,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,13,13,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a60,27279,POINT (32452117.91 6057360.85),54.66135,8.257706,2016-04-15,2016,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,9,9,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a5f,27281,POINT (32452217.27 6057551.88),54.663076,8.259215,2016-04-01,2016,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,47,47,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a5e,17221,POINT (32452003 6057624),54.663704,8.255882,2013-04-02,2013,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,50,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a5d,17237,POINT (32474277 5991823),54.073969,8.606881,2013-04-02,2013,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,5,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a5c,17238,POINT (32474931 6030548),54.422036,8.613637,2013-04-02,2013,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a5b,18687,POINT (32452032 6063013),54.712133,8.255445,2015-03-28,2015,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,6,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a5a,18688,POINT (32452147 6056476),54.653401,8.258302,2015-03-28,2015,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,68,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a59,18693,POINT (32464580 6039305),54.500118,8.453066,2015-03-28,2015,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,9,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
